CDM Item Code,Item Description,Item Price
24000100,REHAB PPS (CMG),$0.00
310088389,MYOSIN 2/1 DBLE STAIN (IMMUNO),$536.00
1110001020,GEN MED 3 PRIVATE ROOM,$775.00
1110001021,GEN MED 3 ROOM W/ ADDL RESOURC,"$1,040.00"
1110001022,ROOM - NO CHARGE,$0.00
1110001023,JFW PRIVATE ROOM,$775.00
1110001024,JFW PRIVATE W/ ADDL RESOURCES,"$1,040.00"
1110001025,CARDIOLOGY PRIVATE ROOM,$775.00
1110001026,CARDIOLOGY ROOM W/ ADDL RESOUR,"$1,040.00"
1110001027,SURGICAL PRIVATE ROOM,$775.00
1110001028,SURGICAL ROOM W/ ADDL RESOURCE,"$1,040.00"
1110001029,GEN MED 8 PRIVATE ROOM,$775.00
1110001030,GEN MED 8 W/ ADDL RESOURCES,"$1,040.00"
1110001031,ORTHO PRIVATE ROOM,$775.00
1110001032,ORTHO ROOM W/ ADDL RESOURCES,"$1,040.00"
1110001033,NORTH MEDICAL PRIVATE ROOM,$775.00
1110001034,NORTH MEDICAL ROOM W/ ADDL RES,"$1,040.00"
1110001035,NORTH SURGICAL PRIVATE ROOM,$775.00
1110001036,NORTH SURGICAL RM W/ ADDL RES,"$1,040.00"
1110001037,UNIT BED OVERFLOW REG RM RATE,$775.00
1110001038,EC OVERFLOW BED,$775.00
1110001039,7T PRIVATE ROOM,$775.00
1110001040,7T PRIVATE W/ ADDL RESOURCES,"$1,040.00"
1110001041,PACU REGULAR RM OVERFLOW,$775.00
1110001042,CCU BED OVERFLOW REG RM RATE,$775.00
1110001043,MICU BED OVERFLOW REG RM RATE,$775.00
1110001044,SICU BED OVERFLOW REG RM RATE,$775.00
1110001045,6AB EMER HIGH RISK ISOLATION,"$1,550.00"
1110001046,8AB EMER HIGH RISK ISOLATION,"$1,550.00"
1110001047,2C EMER HIGH RISK ISOLATION,"$1,550.00"
1110001048,3AB EMER HIGH RISK ISOLATION,"$1,550.00"
1110001049,EC OVRFL HIGH RISK EMER ISOL,"$1,550.00"
1110001050,N.2W EMER HIGH RISK ISOLATION,"$1,550.00"
1110001051,N.2E EMER HIGH RISK ISOLATION,"$1,550.00"
1110001052,N.MOD EMER HIGH RISK ISOLATION,"$1,550.00"
1110001053,N.3S EMER HIGH RISK ISOLATION,"$1,550.00"
1110001054,N.3W EMER HIGH RISK ISOLATION,"$1,550.00"
1110001055,N.3E EMER HIGH RISK ISOLATION,"$1,550.00"
1110001056,N.3N EMER HIGH RISK ISOLATION,"$1,550.00"
1110001057,GEN MED ACUTE III PRIVATE,$775.00
1110001058,GEN MED ACUTE III PRI W/ ADDL,"$1,040.00"
1110001059,GEN MED ACUTE IV PRIVATE,$775.00
1110001060,GEN MED ACUTE IV PRI W/ ADDL,"$1,040.00"
1110001061,OBS UNIT PRIVATE IP,$775.00
1110001062,OBS UNIT PRIVATE IP W/ADDL,"$1,040.00"
1110001063,N.4E EMER HIGH RISK ISOLATION,"$1,550.00"
1110001064,N.4E EMER HIGH RISK ISOL W/ADD,"$1,815.00"
1120001100,OB PRIVATE ROOM,$775.00
1120001101,OB PRIVATE ROOM W/ ADDL RESOUR,"$1,040.00"
1120001102,OB PRIVATE ANTEPARTUM,$775.00
1120001103,OB PRIVATE ANTEPARTUM W/ ADDL,"$1,040.00"
1120001104,L&D OB PRIVATE ROOM,$775.00
1130001200,PEDS PRIVATE ROOM,$775.00
1130001201,PEDS PRIVATE W/ ADDL RESOURCES,"$1,040.00"
1140001130,PSYCH 3E PRIVATE,"$1,595.00"
1140001131,PSYCH 4E PRIVATE,"$1,700.00"
1140001132,PSYCH 3E ISOLATION,"$1,700.00"
1140001133,PSYCH 4E ISOLATION,"$1,860.00"
1170001300,ONCOLOGY PRIVATE ROOM,$775.00
1170001301,ONCOLOGY ROOM W/ ADDL RESOURCE,"$1,040.00"
1180001180,REHAB PRIVATE,"$1,595.00"
1180001181,REHAB/ISOLATION,"$1,760.00"
1210001210,SEMI PRIVATE BED,$775.00
1210001211,SEMI PRIVATE W/ ADDL RESOURCES,"$1,040.00"
1210001212,JFW SEMI PRIVATE ROOM,$775.00
1210001213,JFW SEMI ROOM W/ ADDL RESOURCE,"$1,040.00"
1210001214,CARDIOLOGY SEMI PRIVATE ROOM,$775.00
1210001215,CARDIOLOGY SEMI W/ ADDL RESOUR,"$1,040.00"
1210001216,SURGICAL SEMI PRIVATE ROOM,$775.00
1210001217,SURGICAL SEMI W/ ADDL RESOURCE,"$1,040.00"
1210001218,GEN MED 8 SEMI PRIVATE ROOM,$775.00
1210001219,GEN MED 8 SEMI W/ ADDL RESOURC,"$1,040.00"
1210001220,7T SEMI PRIVATE ROOM,$775.00
1210001221,7T SEMI PRIVATE W/ ADDL RESOUR,"$1,040.00"
1220001260,SEMI/PRIVATE OB,$775.00
1220001261,SEMI PRIVATE OB W/ ADDL RESOUR,"$1,040.00"
1220001262,SEMI/PRIVATE OB ANTEPARTUM,$775.00
1220001263,SEMI/PRI OB ANTEPARTUM W/ ADDL,"$1,040.00"
1220001264,L&D OB SEMI PRIVATE ROOM,$775.00
1230001290,SEMI/PVT PEDS,$775.00
1230001291,SEMI PRIV PEDS W/ ADDL RESOURC,"$1,040.00"
1240001320,PSYCH 3E SEMI PRIVATE,"$1,500.00"
1240001321,PSYCH 4E SEMI PRIVATE,"$1,595.00"
1240001322,PSYCH 3E SEMI ISOLATION,"$1,595.00"
1240001323,PSYCH 4E SEMI ISOLATION,"$1,760.00"
1270001350,SEMI/PVT ONCOLOGY,$775.00
