CDM Item Code,Item Description,Item Price
310088389,MYOSIN 2/1 DBLE STAIN (IMMUNO),506
1110001020,GEN MED 3 PRIVATE ROOM,750
1110001021,GEN MED 3 ROOM W/ ADDL RESOURC,865
1110001022,ROOM - NO CHARGE,0
1110001038,EC OVERFLOW BED,723
1210001210,SEMI PRIVATE BED,737
1210001211,SEMI PRIVATE W/ ADDL RESOURCES,888
1290001370,PVT SWING BED,569
1290001371,SEMI/PVT SWING BED,562
1290001372,PVT SWING BED W/ ADDL RESOURCE,777
1290001373,SEMI SWING BED W/ ADDL RESOURC,777
2600025000,HYDRATION IV INIT 1ST HR MOD,500
2600025001,HYDRATION IV INF INIT 1ST HR,500
2600025002,HYDRATE IV INFUSION ADD-ON,252
2600025003,THER/PROPH/DIAG IV INIT MOD,660
2600025004,THER/PROPH/DIAG IV INF INIT,660
2600025005,THER/PROPH/DIAG IV INF ADDON,252
2600025006,TX/PROPH/DG ADDL SEQ IV INF,350
2600025007,THER/DIAG CONCURRENT INF,350
2600025008,THER/PROPH/DIAG INJ SC/IM,123
2600025009,THER/PROPH/DIAG INJ IV PUSH,370
2600025010,TX/PRO/DX INJ NEW DRUG ADDON,370
2600025011,TX/PRO/DX INJ SAME DRUG ADDON,370
2600025022,PROLONGED IV INF REQ PUMP,486
2600025023,APPLICATON ON-BODY INJECTOR,114
2700027200,OXYGEN PER HOUR,20
2780046601,CORNEAL TISSUE PROCESSING,16513
2900000021,POST MAS GRADIENT GAUNTLET $28,28
2900000023,POST MAS GRADIENT GLOVE $120,120
2900000024,POST MAS GRADIENT SLEEVE $76,76
3000000000,QUEST DUMMY CHARGE,0
3000070619,HLA I TYPING 1 LOCUS LR COMP,"$1,293.00"
3000070631,ASSAY OF METANEPHRINES,$128.00
3000070639,DNASE B AB,39
3000070644,HIV CONFIRMATION,$185.00
3000070651,M.TUBERCULO DNA DIR PROBE,$98.00
3000070656,PSA SCREEN,$102.00
3000070661,DIC EVALUATION MAIN,
3000070662,I-STAT CHEM 8 W/H&H,
3000070663,BLOOD BANK COLD PANEL,
3000070664,BLOOD BANK HEART PANEL,
3000070665,EMPL HEALTH NEEDLESTICK,
3000070670,CLOSTRIDIUM DIFF BY PCR,
3000070671,ECHOVIRUS ABS,
3000070678,INFLUENZA ABS IGG IGM IGA,
3000070680,TRANSGLUTAMINASE,
3000070681,AMYLASE ISOENZYMES,
3000070682,CELIAC DISEASE PANEL,
3000070685,IGG SYNTHESIS RATE,
3000070686,LYME DISEASE RFX WB W/ BANDS,133
3000070687,KAPPA&LAMBDA LIGHT CHAIN,
3000070688,MYELOMA PANEL,
3000070690,"ARBOVIRUS IGG&IGM, CSF",
3000070691,IBD SGI DIAGNOSTIC,
3000070692,HIVP24CHG,104
3000070693,COLL FEE FOR OBSERV DR SCR,39
3000070694,IDP OFF SITE,39
3000070695,NIDA - FEDERAL DRUG SCR,75
3000070696,VENIPUNCTURE,37
3000070697,HEALTH FAIR CHARGE,20
3000070698,PLACENTAL ALPA MICROGLOBULIN-1,211
3000070699,HEPATITIS B SURG AB,$225.00
3000070700,Neonate RBC,
3000070701,NEONATE PLT,
3000070703,IMMUNOPRO PANEL,
3000070704,SARS/FLUAB CEPHEID,200
3000070705,SARS/FLUAB/RSV CEPHEID,$225.00
3010007538,SUBSTANCE P,186
3010070809,METABOLIC PANEL IONIZED CA,75
3010070812,CHEM BASIC PANEL,$137.00
3010070816,ELECTROLYTE PANEL,$66.00
3010070820,COMPREHEN METABOLIC PANEL,$256.00
3010070825,LIPID PANEL,$124.00
3010070828,RENAL PANEL,$187.00
3010070829,HEPATITIS PANEL,$377.00
3010070833,HEPATIC FUNCTION PANEL,$185.00
3010070865,ASSAY OF AMIKACIN,121
3010070871,DRUG SCREEN QUANT CAFFEINE,85
3010070874,ASSAY CARBAMAZEPINE TOTAL,124
3010070877,ASSAY OF CYCLOSPORINE,182
3010070880,ASSAY OF DIGOXIN,116
3010070883,ASSAY DIPROPYLACETIC ACID,110
3010070891,ASSAY OF GENTAMICIN,136
3010070895,ASSAY OF HALOPERIDOL,230
3010070899,ASSAY OF LIDOCAINE,99
3010070900,LEVETIRACETAM,$167.00
3010070902,ASSAY OF LITHIUM,116
3010070908,ASSAY OF PHENOBARBITAL,105
3010070909,ASSAY OF PHENYTOIN TOTAL,130
3010070913,DILANTIN LEVEL FREE,45
3010070914,PRIMIDONE,124
3010070918,PROCAINAMIDE & NAPA,30
3010070919,RAPAMYCIN LEVEL,110
3010070922,ASSAY OF TACROLIMUS,103
3010070923,THEOPHYLLINE LEVEL,120
3010070927,ASSAY OF TOBRAMYCIN,120
3010070928,ASSAY OF TOPIRAMATE,111
3010070938,ASSAY OF VANCOMYCIN,96
3010070942,NEURONTIN LEVEL,72
3010070943,"QNTN OF DRUG, DEXAMETHASONE",136.8
3010070946,ETHOTOIN LEVEL,110
3010070948,LAMOTRIGINE LEVEL,$137.00
3010070949,FLECAINIDE LEVEL,107
3010070951,"DRUG SCREEN, CLASS LIST A",$100.00
3010070952,ETHYL ALCOHOL LEVEL,$126.00
3010070953,"ALCOHOL,COC",100
3010070954,NICOTINE AND METABOLITES LVL,$191.00
3010070955,ASSAY OF DIHYDROTESTOSTERONE,
3010070956,ACETOMINOPHEN LEVEL,$230.00
3010070957,SALYCYLATE LEVEL,$83.00
3010070958,PROZAC,179
3010070959,AMITRIPTYL & NORTRIPTYL,91
3010070960,DOXEPIN,108
3010070961,IMIPRAMINE & DESIPRAMINE LVL,97
3010070962,NORTRIPTYLINE LEVEL,80
